"Набор открытых данных: Состав представительного органа муниципального образования","","","","","","","мо","","","","","","","",
"","","","","","","","","","","","","","","",
"0","1","2","3","4","5","6","7","8","9","10","11","12","13","14",
"Поле","Фамилия, имя, отчество депутата","Образование, специальность по диплому","Дата избрания","Дата окончания полномочий","Избирался ли ранее","Партийная принадлежность","Место работы, занимаемая должность","Телефон рабочий","Телефон домашний","Работает на постоянной основе","Избран в состав совета муниципального района","Часы приёма населения, место приёма","Электронная почта","Сайт, блог и т.п. депутата",
"Тип поля","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Гиперссылка",
"Обязательное","Да","Да","Да","Да","Да","Да","Да","Да","Нет","Да","Да","Да","Нет","Нет",
"1","Анисимова Светлана Викторовна","","","","","","","","","","","","","",
"2","Бабурова Алена Владимировна","","","","","","","","","","","","","",
"3","Богомаз Игорь Вячеславович","","","","","","","","","","","","","",
"4","Вознесенская Маргарита Евгеньевна","","","","","","","","","","","","","",
"5","Гаврикова Анна Анатольевна","","","","","","","","","","","","","",
"6","Гревцева Светлана Кузьминична","","","","","","","","","","","","","",
"7","Исаков Андрей Геннадьевич","","","","","","","","","","","","","",
"8"," Жегалина Елена Васильевна","","","","","","","","","","","","","",
"9","Матушкин Алексей Владимирович","","","","","","","","","","","","","",
"10","Молочкова Ольга Робертовна","","","","","","","","","","","","","",
"12","Мохов Роман Игоревич","","","","","","","","","","","","","",
"13","Поляков Виктор Иванович","","","","","","","","","","","","","",
"14","Сулимова Елена Анатольевна","","","","","","","","","","","","","",
"15","Титова Ольга Николаевна","","","","","","","","","","","","","",
"16","Чибиряк Верония Васильевна","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
