"Набор данных: Перечень подведомственных организаций","","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","","",
"0","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
"Поле","Полное наименование подведомственной организации","Сокращенное наименование подведомственной организации","ФИО и должность руководителя","ФИО и должность заместителя руководителя","Перечень задач и функций организации (Ссылка на страницу в интернете с соответствующей информацией)","Почтовые адреса подведомственной организации","Код КЛАДР адреса подведомственной организации","ОКПО","ОГРН","ИНН","Электронная почта","Факс","Номера телефонов справочных служб подведомственной организации","Другие номера телефонов","Адреса сайтов подведомственных организаций (или url-ссылка на страницу организации на каком-либо сайте)",
"Тип поля","Текст","Текст","Текст","Текст","Гиперссылка","Текст","Текст","Текст","Текст","Текст","Текст","Текст","Текст","Текст","Гиперссылка",
"Обязательное","Да","Нет","Да","Да","Нет","Да","Да","Да","Да","Да","Нет","Нет","Да","Нет","Нет",
"1","нет","Нет","нет","нет","нет","нет","нет","нет","нет","нет","нет","нет","нет","нет","нет",
"2","","","","","","","","","","","","","","","",
"3","","","","","","","","","","","","","","","",
"4","","","","","","","","","","","","","","","",
"5","","","","","","","","","","","","","","","",
"…","","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","","",
